time,lasttime,lat,lng,speed,course,altitude,comment
2019-07-06 16:18:18,2019-07-06 16:19:17,40.01483,-105.28167,0,184,1641.04," StrTrk 8 9 1.52V 27C "
2019-07-06 16:52:40,2019-07-06 16:52:40,40.01433,-105.28100,2,347,1794.05," StrTrk 4 8 1.51V 29C "
2019-07-06 17:08:40,2019-07-06 17:08:40,40.01483,-105.28150,0,8,1648.05," StrTrk 20 6 1.51V 31C "
2019-07-06 17:12:40,2019-07-06 17:12:40,40.01433,-105.28167,13,175,1655.06," StrTrk 24 6 1.51V 31C "
2019-07-06 17:13:39,2019-07-06 17:13:39,40.01333,-105.28333,7,256,1856.84," StrTrk 25 7 1.52V 27C "
2019-07-06 17:14:39,2019-07-06 17:14:39,40.01317,-105.28517,11,280,1987.91," StrTrk 26 7 1.51V 25C "
2019-07-06 17:15:39,2019-07-06 17:15:39,40.01333,-105.28700,7,305,2139.09," StrTrk 27 6 1.50V 23C "
2019-07-06 17:16:39,2019-07-06 17:16:39,40.01400,-105.28833,7,327,2273.81," StrTrk 28 7 1.49V 24C "
2019-07-06 17:17:39,2019-07-06 17:17:39,40.01483,-105.28933,7,313,2432.91," StrTrk 29 6 1.49V 23C "
2019-07-06 17:18:39,2019-07-06 17:18:39,40.01600,-105.29033,19,350,2610.00," StrTrk 30 7 1.50V 22C "
2019-07-06 17:19:39,2019-07-06 17:19:39,40.01867,-105.29083,19,9,2741.98," StrTrk 31 6 1.50V 22C "
2019-07-06 17:20:39,2019-07-06 17:20:39,40.01500,-105.26400,22,340,1031.75," StrTrk 32 0 1.49V 22C "
2019-07-06 17:21:40,2019-07-06 17:21:40,40.01767,-105.26383,20,12,1150.01," StrTrk 33 0 1.49V 22C "
2019-07-06 17:22:39,2019-07-06 17:22:39,40.02183,-105.26167,22,17,1322.83," StrTrk 34 1 1.49V 23C "
2019-07-06 17:23:40,2019-07-06 17:23:40,40.03067,-105.28617,26,29,3258.92," StrTrk 35 6 1.50V 23C "
2019-07-06 17:24:40,2019-07-06 17:24:40,40.03300,-105.28250,28,54,3425.95," StrTrk 36 6 1.49V 23C "
2019-07-06 17:25:39,2019-07-06 17:25:39,40.03400,-105.27850,22,73,3515.87," StrTrk 37 7 1.48V 25C "
2019-07-06 17:26:40,2019-07-06 17:26:40,40.03450,-105.27467,19,70,3614.01," StrTrk 38 8 1.49V 25C "
2019-07-06 17:27:39,2019-07-06 17:27:39,40.03483,-105.27183,15,94,3763.98," StrTrk 39 6 1.48V 26C "
2019-07-06 17:28:39,2019-07-06 17:28:39,40.03500,-105.26950,17,70,3902.05," StrTrk 40 7 1.49V 24C "
2019-07-06 17:29:39,2019-07-06 17:29:39,40.03500,-105.26650,19,87,4063.90," StrTrk 41 7 1.50V 24C "
2019-07-06 17:30:39,2019-07-06 17:30:39,40.03483,-105.26333,19,101,4205.94," StrTrk 42 9 1.49V 21C "
2019-07-06 17:31:39,2019-07-06 17:31:39,40.03467,-105.26017,15,83,4333.95," StrTrk 43 3 1.49V 22C "
2019-07-06 17:32:39,2019-07-06 17:32:39,40.03450,-105.25717,15,100,4454.96," StrTrk 44 9 1.49V 20C "
2019-07-06 17:33:40,2019-07-06 17:33:40,40.03433,-105.25400,15,98,4571.09," StrTrk 45 9 1.48V 19C "
2019-07-06 17:34:39,2019-07-06 17:34:39,40.03433,-105.25083,17,102,4691.18," StrTrk 46 9 1.48V 17C "
2019-07-06 17:35:39,2019-07-06 17:35:39,40.03417,-105.24767,15,83,4821.94," StrTrk 47 9 1.48V 16C "
2019-07-06 17:36:39,2019-07-06 17:36:39,40.03417,-105.24433,15,99,4941.11," StrTrk 48 9 1.49V 15C "
2019-07-06 17:37:39,2019-07-06 17:37:39,40.03433,-105.24100,17,80,5045.96," StrTrk 49 9 1.47V 14C "
2019-07-06 17:38:39,2019-07-06 17:38:39,40.03483,-105.23683,20,90,5155.08," StrTrk 50 9 1.47V 12C "
2019-07-06 17:39:39,2019-07-06 17:39:39,40.03550,-105.23250,31,83,5267.25," StrTrk 51 9 1.46V 11C "
2019-07-06 17:41:39,2019-07-06 17:41:39,40.03650,-105.22167,37,80,5460.19," StrTrk 53 9 1.46V 10C "
2019-07-06 17:42:39,2019-07-06 17:42:39,40.03733,-105.21600,28,90,5586.98," StrTrk 54 9 1.46V 07C "
2019-07-06 17:43:39,2019-07-06 17:43:39,40.03867,-105.21050,22,66,5724.14," StrTrk 55 9 1.45V 06C "
2019-07-06 17:44:39,2019-07-06 17:44:39,40.03933,-105.20333,44,77,5915.25," StrTrk 56 9 1.45V 04C "
2019-07-06 17:45:38,2019-07-06 17:45:38,40.03983,-105.19567,39,79,6125.26," StrTrk 57 9 1.44V 03C "
2019-07-06 17:46:39,2019-07-06 17:46:39,40.03950,-105.18750,41,96,6294.12," StrTrk 58 9 1.44V 00C "
2019-07-06 17:47:39,2019-07-06 17:47:39,40.03967,-105.17700,67,83,6423.05," StrTrk 59 9 1.43V -01C "
2019-07-06 17:48:39,2019-07-06 17:48:39,40.04183,-105.16533,69,78,6552.29," StrTrk 60 9 1.42V 01C "
2019-07-06 17:49:39,2019-07-06 17:49:39,40.04433,-105.15300,70,77,6709.26," StrTrk 61 9 1.43V -02C "
2019-07-06 17:50:40,2019-07-06 17:50:40,40.04667,-105.14300,44,69,6858.30," StrTrk 62 9 1.42V -01C "
2019-07-06 17:51:39,2019-07-06 17:51:39,40.04850,-105.13533,43,78,7009.18," StrTrk 63 9 1.42V -03C "
2019-07-06 17:52:39,2019-07-06 17:52:39,40.05000,-105.12933,35,70,7173.16," StrTrk 64 9 1.42V -03C "
2019-07-06 17:53:39,2019-07-06 17:53:39,40.05167,-105.12383,30,60,7343.24," StrTrk 65 9 1.41V -01C "
2019-07-06 17:54:39,2019-07-06 17:54:39,40.05500,-105.11583,48,64,7538.31," StrTrk 66 9 1.43V -03C "
2019-07-06 17:55:39,2019-07-06 17:55:39,40.05983,-105.10650,59,50,7743.14," StrTrk 67 9 1.42V -03C "
2019-07-06 17:56:39,2019-07-06 17:56:39,40.06400,-105.09650,50,62,7932.12," StrTrk 68 9 1.41V -02C "
2019-07-06 17:57:39,2019-07-06 17:57:39,40.06750,-105.08650,56,69,8106.16," StrTrk 69 9 1.41V -04C "
2019-07-06 17:58:40,2019-07-06 17:58:40,40.07200,-105.07600,67,57,8319.21," StrTrk 70 9 1.42V -05C "
2019-07-06 17:59:39,2019-07-06 17:59:39,40.07750,-105.06550,72,57,8528.30," StrTrk 71 9 1.42V -07C "
2019-07-06 18:00:39,2019-07-06 18:00:39,40.08267,-105.05350,83,66,8753.25," StrTrk 72 9 1.41V -08C "
2019-07-06 18:01:39,2019-07-06 18:01:39,40.08867,-105.03917,89,56,8952.28," StrTrk 73 9 1.39V -09C "
2019-07-06 18:02:39,2019-07-06 18:02:39,40.09650,-105.02383,96,53,9153.14," StrTrk 74 9 1.39V -10C "
2019-07-06 18:03:39,2019-07-06 18:03:39,40.10550,-105.00783,100,52,9291.22," StrTrk 75 9 1.40V -12C "
2019-07-06 18:04:39,2019-07-06 18:04:39,40.11483,-104.99167,102,53,9436.30," StrTrk 76 9 1.39V -12C "
2019-07-06 18:05:38,2019-07-06 18:05:38,40.12417,-104.97567,104,53,9586.26," StrTrk 77 9 1.38V -11C "
2019-07-06 18:06:39,2019-07-06 18:06:39,40.13400,-104.95950,106,52,9772.19," StrTrk 78 9 1.40V -13C "
2019-07-06 18:07:39,2019-07-06 18:07:39,40.14483,-104.94383,113,50,9951.42," StrTrk 79 9 1.39V -16C "
2019-07-06 18:08:39,2019-07-06 18:08:39,40.15633,-104.92733,119,47,10115.40," StrTrk 80 9 1.39V -17C "
2019-07-06 18:09:39,2019-07-06 18:09:39,40.16833,-104.90967,122,48,10294.32," StrTrk 81 9 1.37V -17C "
2019-07-06 18:10:39,2019-07-06 18:10:39,40.18033,-104.89217,128,47,10463.48," StrTrk 82 9 1.38V -17C "
2019-07-06 18:11:39,2019-07-06 18:11:39,40.19317,-104.87367,130,48,10604.30," StrTrk 83 9 1.38V -18C "
2019-07-06 18:12:39,2019-07-06 18:12:39,40.20583,-104.85433,133,49,10756.39," StrTrk 84 9 1.36V -18C "
2019-07-06 18:13:40,2019-07-06 18:13:40,40.21883,-104.83483,133,53,10927.38," StrTrk 85 9 1.37V -21C "
2019-07-06 18:14:39,2019-07-06 18:14:39,40.23217,-104.81583,133,49,11110.26," StrTrk 86 9 1.37V -23C "
2019-07-06 18:15:39,2019-07-06 18:15:39,40.24617,-104.79750,143,45,11307.47," StrTrk 87 9 1.36V -24C "
2019-07-06 18:16:39,2019-07-06 18:16:39,40.26183,-104.77800,144,44,11494.31," StrTrk 88 9 1.35V -26C "
2019-07-06 18:17:39,2019-07-06 18:17:39,40.27750,-104.75833,152,43,11667.44," StrTrk 89 9 1.35V -28C "
2019-07-06 18:18:40,2019-07-06 18:18:40,40.29517,-104.73800,157,44,11831.42," StrTrk 90 9 1.34V -28C "
2019-07-06 18:19:39,2019-07-06 18:19:39,40.31283,-104.71733,148,42,11990.53," StrTrk 91 9 1.34V -29C "
2019-07-06 18:20:39,2019-07-06 18:20:39,40.32933,-104.69717,148,45,12143.54," StrTrk 92 9 1.34V -30C "
2019-07-06 18:21:39,2019-07-06 18:21:39,40.34567,-104.67667,144,43,12299.59," StrTrk 93 9 1.33V -31C "
2019-07-06 18:22:39,2019-07-06 18:22:39,40.36250,-104.65950,141,34,12485.52," StrTrk 94 9 1.33V -33C "
2019-07-06 18:23:40,2019-07-06 18:23:40,40.38150,-104.64483,154,30,12654.38," StrTrk 95 9 1.31V -34C "
2019-07-06 18:24:39,2019-07-06 18:24:39,40.40050,-104.63017,150,28,12785.45," StrTrk 96 9 1.32V -35C "
2019-07-06 18:25:39,2019-07-06 18:25:39,40.41950,-104.61517,156,33,12922.61," StrTrk 97 9 1.32V -36C "
2019-07-06 18:26:40,2019-07-06 18:26:40,40.43917,-104.59883,152,35,13074.40," StrTrk 98 9 1.32V -36C "
2019-07-06 18:28:39,2019-07-06 18:28:39,40.47117,-104.56350,130,41,13450.52," StrTrk 100 3 1.31V -38C "
2019-07-06 18:29:40,2019-07-06 18:29:40,40.48450,-104.54500,133,50,13644.37," StrTrk 101 9 1.30V -39C "
2019-07-06 18:30:39,2019-07-06 18:30:39,40.49583,-104.52583,115,52,13811.40," StrTrk 102 9 1.31V -39C "
2019-07-06 18:31:39,2019-07-06 18:31:39,40.50733,-104.50883,120,45,13962.58," StrTrk 103 9 1.30V -40C "
2019-07-06 18:32:39,2019-07-06 18:32:39,40.52000,-104.49117,135,51,14110.41," StrTrk 104 9 1.31V -40C "
2019-07-06 18:33:43,2019-07-06 18:33:43,40.53050,-104.47100,106,54,14267.69," StrTrk 105 9 1.31V -39C "
2019-07-06 18:34:43,2019-07-06 18:34:43,40.53817,-104.45617,81,58,14425.57," StrTrk 106 9 1.30V -38C "
2019-07-06 18:35:40,2019-07-06 18:35:40,40.54600,-104.44333,89,53,14592.60," StrTrk 107 9 1.31V -37C "
2019-07-06 18:36:39,2019-07-06 18:36:39,40.55483,-104.43050,89,46,14764.51," StrTrk 108 9 1.31V -37C "
2019-07-06 18:37:39,2019-07-06 18:37:39,40.56300,-104.41983,74,45,14939.47," StrTrk 109 9 1.32V -37C "
2019-07-06 18:38:39,2019-07-06 18:38:39,40.56983,-104.41033,61,50,15087.60," StrTrk 110 9 1.31V -37C "
2019-07-06 18:39:39,2019-07-06 18:39:39,40.57550,-104.40467,35,30,15296.69," StrTrk 111 9 1.31V -37C "
2019-07-06 18:40:39,2019-07-06 18:40:39,40.58217,-104.40333,63,1,15530.47," StrTrk 112 9 1.31V -38C "
2019-07-06 18:41:39,2019-07-06 18:41:39,40.59050,-104.40133,67,12,15723.72," StrTrk 113 9 1.31V -38C "
2019-07-06 18:42:39,2019-07-06 18:42:39,40.59900,-104.39617,57,25,15897.76," StrTrk 114 9 1.32V -38C "
2019-07-06 18:43:40,2019-07-06 18:43:40,40.60483,-104.38900,52,57,16081.55," StrTrk 115 9 1.31V -38C "
2019-07-06 18:44:39,2019-07-06 18:44:39,40.60783,-104.38083,50,67,16247.67," StrTrk 116 9 1.31V -37C "
2019-07-06 18:45:39,2019-07-06 18:45:39,40.61050,-104.37550,33,45,16405.56," StrTrk 117 9 1.32V -37C "
2019-07-06 18:46:40,2019-07-06 18:46:40,40.61300,-104.37217,20,59,16561.61," StrTrk 118 9 1.32V -37C "
2019-07-06 18:47:39,2019-07-06 18:47:39,40.61533,-104.37067,22,1,16729.56," StrTrk 119 9 1.33V -38C "
2019-07-06 18:48:39,2019-07-06 18:48:39,40.61950,-104.37100,39,351,16905.73," StrTrk 120 9 1.32V -36C "
2019-07-06 18:49:40,2019-07-06 18:49:40,40.62517,-104.37117,41,358,17086.78," StrTrk 121 9 1.32V -36C "
2019-07-06 18:50:39,2019-07-06 18:50:39,40.63167,-104.37067,44,11,17273.63," StrTrk 122 9 1.31V -34C "
2019-07-06 18:51:38,2019-07-06 18:51:38,40.63833,-104.36817,46,19,17437.61," StrTrk 123 9 1.32V -36C "
2019-07-06 18:52:39,2019-07-06 18:52:39,40.64533,-104.36500,56,22,17595.80," StrTrk 124 9 1.33V -36C "
2019-07-06 18:53:39,2019-07-06 18:53:39,40.65333,-104.36050,59,22,17778.68," StrTrk 125 9 1.32V -36C "
2019-07-06 18:54:38,2019-07-06 18:54:38,40.65917,-104.35417,43,62,17976.80," StrTrk 126 9 1.32V -37C "
2019-07-06 18:55:39,2019-07-06 18:55:39,40.66150,-104.34667,39,71,18157.85," StrTrk 127 9 1.32V -36C "
2019-07-06 18:56:39,2019-07-06 18:56:39,40.66400,-104.34067,41,63,18325.80," StrTrk 128 9 1.32V -35C "
2019-07-06 18:57:39,2019-07-06 18:57:39,40.66500,-104.33500,22,107,18516.60," StrTrk 129 9 1.31V -33C "
2019-07-06 18:58:39,2019-07-06 18:58:39,40.66367,-104.33200,17,144,18694.91," StrTrk 130 9 1.33V -35C "
2019-07-06 18:59:39,2019-07-06 18:59:39,40.66183,-104.33067,13,157,18878.70," StrTrk 131 9 1.33V -35C "
2019-07-06 19:00:39,2019-07-06 19:00:39,40.66183,-104.33133,7,331,19057.92," StrTrk 132 9 1.33V -35C "
2019-07-06 19:01:39,2019-07-06 19:01:39,40.66417,-104.33250,24,356,19233.79," StrTrk 133 9 1.34V -33C "
2019-07-06 19:02:40,2019-07-06 19:02:40,40.66683,-104.33167,26,10,19415.76," StrTrk 134 9 1.33V -33C "
2019-07-06 19:03:39,2019-07-06 19:03:39,40.66933,-104.33150,19,349,19617.84," StrTrk 135 9 1.33V -31C "
2019-07-06 19:04:39,2019-07-06 19:04:39,40.67067,-104.33183,2,311,19818.71," StrTrk 136 9 1.32V -30C "
2019-07-06 19:05:40,2019-07-06 19:05:40,40.67133,-104.33450,30,294,20027.80," StrTrk 137 9 1.34V -32C "
2019-07-06 19:06:39,2019-07-06 19:06:39,40.67200,-104.33917,19,267,20219.82," StrTrk 138 9 1.32V -29C "
2019-07-06 19:07:39,2019-07-06 19:07:39,40.67233,-104.34233,13,279,20402.70," StrTrk 139 9 1.34V -31C "
2019-07-06 19:08:39,2019-07-06 19:08:39,40.67317,-104.34600,19,291,20600.82," StrTrk 140 9 1.35V -30C "
2019-07-06 19:09:39,2019-07-06 19:09:39,40.67417,-104.34750,4,95,20802.90," StrTrk 141 9 1.35V -29C "
2019-07-06 19:10:38,2019-07-06 19:10:38,40.67450,-104.34883,9,299,20980.91," StrTrk 142 9 1.34V -29C "
2019-07-06 19:11:39,2019-07-06 19:11:39,40.67517,-104.35167,17,292,21168.97," StrTrk 143 9 1.34V -29C "
2019-07-06 19:12:39,2019-07-06 19:12:39,40.67583,-104.35600,26,272,21362.82," StrTrk 144 9 1.35V -28C "
2019-07-06 19:13:39,2019-07-06 19:13:39,40.67450,-104.36050,24,231,21567.04," StrTrk 145 9 1.35V -27C "
2019-07-06 19:14:39,2019-07-06 19:14:39,40.67083,-104.36367,30,215,21770.04," StrTrk 146 9 1.36V -27C "
2019-07-06 19:15:39,2019-07-06 19:15:39,40.66900,-104.36783,19,284,21966.02," StrTrk 147 9 1.36V -26C "
2019-07-06 19:16:40,2019-07-06 19:16:40,40.66967,-104.37150,20,275,22152.86," StrTrk 148 9 1.36V -26C "
2019-07-06 19:17:39,2019-07-06 19:17:39,40.66733,-104.37683,30,243,22357.08," StrTrk 149 9 1.36V -26C "
2019-07-06 19:18:39,2019-07-06 19:18:39,40.66600,-104.38383,41,264,22562.82," StrTrk 150 9 1.37V -25C "
2019-07-06 19:19:40,2019-07-06 19:19:40,40.66483,-104.39133,44,259,22775.88," StrTrk 151 9 1.36V -23C "
2019-07-06 19:20:39,2019-07-06 19:20:39,40.66450,-104.39817,26,265,22977.04," StrTrk 152 9 1.37V -24C "
2019-07-06 19:21:39,2019-07-06 19:21:39,40.66350,-104.40517,33,255,23137.06," StrTrk 153 9 1.35V -21C "
2019-07-06 19:22:39,2019-07-06 19:22:39,40.66183,-104.41200,37,251,23286.11," StrTrk 154 9 1.36V -22C "
2019-07-06 19:23:39,2019-07-06 19:23:39,40.65917,-104.42050,54,256,23466.86," StrTrk 155 9 1.36V -20C "
2019-07-06 19:24:39,2019-07-06 19:24:39,40.65917,-104.42950,43,275,23660.10," StrTrk 156 9 1.37V -19C "
2019-07-06 19:25:39,2019-07-06 19:25:39,40.66000,-104.43533,28,280,23850.90," StrTrk 157 9 1.38V -20C "
2019-07-06 19:26:39,2019-07-06 19:26:39,40.65900,-104.44183,31,256,24031.04," StrTrk 158 9 1.39V -19C "
2019-07-06 19:27:40,2019-07-06 19:27:40,40.65850,-104.44883,30,263,24201.12," StrTrk 159 9 1.38V -18C "
2019-07-06 19:28:39,2019-07-06 19:28:39,40.65783,-104.45650,46,269,24366.93," StrTrk 160 9 1.38V -18C "
2019-07-06 19:29:39,2019-07-06 19:29:39,40.65750,-104.46583,54,268,24564.14," StrTrk 161 9 1.38V -15C "
2019-07-06 19:30:40,2019-07-06 19:30:40,40.65767,-104.47583,52,279,24765.91," StrTrk 162 9 1.38V -16C "
2019-07-06 19:31:39,2019-07-06 19:31:39,40.65950,-104.48633,44,290,24968.00," StrTrk 163 9 1.40V -16C "
2019-07-06 19:33:40,2019-07-06 19:33:40,40.66017,-104.48817,48,290,24971.04," StrTrk 165 0 1.39V -13C "
2019-07-06 19:34:39,2019-07-06 19:34:39,40.66533,-104.50750,30,284,25465.13," StrTrk 166 9 1.39V -14C "
2019-07-06 19:35:39,2019-07-06 19:35:39,40.66617,-104.51233,22,276,25669.95," StrTrk 167 9 1.40V -14C "
2019-07-06 19:36:39,2019-07-06 19:36:39,40.66767,-104.51900,48,289,25888.19," StrTrk 168 9 1.40V -13C "
2019-07-06 19:37:39,2019-07-06 19:37:39,40.67117,-104.52633,41,302,26095.15," StrTrk 169 9 1.40V -13C "
2019-07-06 19:38:39,2019-07-06 19:38:39,40.67267,-104.53283,31,274,26280.16," StrTrk 170 9 1.40V -13C "
2019-07-06 19:39:40,2019-07-06 19:39:40,40.67233,-104.53800,20,256,26457.25," StrTrk 171 9 1.39V -11C "
2019-07-06 19:40:39,2019-07-06 19:40:39,40.67083,-104.54350,43,247,26631.29," StrTrk 172 9 1.41V -11C "
2019-07-06 19:41:38,2019-07-06 19:41:38,40.66933,-104.55217,54,262,26808.07," StrTrk 173 9 1.41V -12C "
2019-07-06 19:42:39,2019-07-06 19:42:39,40.66933,-104.56217,46,282,26999.18," StrTrk 174 9 1.40V -11C "
2019-07-06 19:43:39,2019-07-06 19:43:39,40.67067,-104.56983,37,284,27201.27," StrTrk 175 9 1.40V -09C "
2019-07-06 19:44:38,2019-07-06 19:44:38,40.67200,-104.57867,48,283,27403.04," StrTrk 176 9 1.40V -09C "
2019-07-06 19:45:39,2019-07-06 19:45:39,40.67317,-104.58700,33,281,27580.13," StrTrk 177 9 1.41V -11C "
2019-07-06 19:46:39,2019-07-06 19:46:39,40.67533,-104.59150,20,316,27746.25," StrTrk 178 9 1.41V -10C "
2019-07-06 19:47:39,2019-07-06 19:47:39,40.67533,-104.59633,33,260,27928.21," StrTrk 179 9 1.41V -09C "
2019-07-06 19:48:39,2019-07-06 19:48:39,40.67517,-104.60467,46,277,28154.07," StrTrk 180 9 1.42V -10C "
2019-07-06 19:49:39,2019-07-06 19:49:39,40.67617,-104.61333,35,285,28370.17," StrTrk 181 9 1.42V -08C "
2019-07-06 19:50:39,2019-07-06 19:50:39,40.67750,-104.62200,43,278,28566.16," StrTrk 182 9 1.41V -06C "
2019-07-06 19:51:39,2019-07-06 19:51:39,40.67967,-104.63050,41,299,28717.34," StrTrk 183 9 1.41V -08C "
2019-07-06 19:52:39,2019-07-06 19:52:39,40.68217,-104.63700,37,290,28876.14," StrTrk 184 9 1.41V -07C "
2019-07-06 19:53:39,2019-07-06 19:53:39,40.68367,-104.64400,35,277,29090.42," StrTrk 185 9 1.41V -07C "
2019-07-06 19:54:39,2019-07-06 19:54:39,40.68467,-104.64967,22,284,29324.20," StrTrk 186 9 1.42V -06C "
2019-07-06 19:55:39,2019-07-06 19:55:39,40.68450,-104.65533,39,260,29511.35," StrTrk 187 9 1.41V -06C "
2019-07-06 19:56:39,2019-07-06 19:56:39,40.68267,-104.66467,52,257,29643.32," StrTrk 188 9 1.42V -05C "
2019-07-06 19:57:39,2019-07-06 19:57:39,40.68167,-104.67467,48,263,29768.29," StrTrk 189 9 1.41V -03C "
2019-07-06 19:58:40,2019-07-06 19:58:40,40.68150,-104.68383,52,268,29940.20," StrTrk 190 9 1.41V -03C "
2019-07-06 19:59:39,2019-07-06 19:59:39,40.68183,-104.69417,52,281,30161.18," StrTrk 191 9 1.42V -03C "
2019-07-06 20:00:39,2019-07-06 20:00:39,40.68200,-104.70250,39,272,30349.24," StrTrk 192 9 1.42V -03C "
2019-07-06 20:01:38,2019-07-06 20:01:38,40.68233,-104.71217,50,275,30498.29," StrTrk 193 9 1.42V -02C "
2019-07-06 20:02:39,2019-07-06 20:02:39,40.68217,-104.72233,52,272,30654.35," StrTrk 194 9 1.42V -02C "
2019-07-06 20:03:39,2019-07-06 20:03:39,40.68317,-104.73283,52,277,30848.50," StrTrk 195 9 1.43V -02C "
2019-07-06 20:04:38,2019-07-06 20:04:38,40.68333,-104.74283,48,269,31055.46," StrTrk 196 9 1.42V 01C "
2019-07-06 20:05:39,2019-07-06 20:05:39,40.68267,-104.75283,50,259,31194.45," StrTrk 197 9 1.44V 00C "
2019-07-06 20:06:39,2019-07-06 20:06:39,40.68033,-104.76267,54,249,31269.43," StrTrk 198 9 1.43V 00C "
2019-07-06 20:07:40,2019-07-06 20:07:40,40.67783,-104.77317,52,251,31358.43," StrTrk 199 9 1.44V 01C "
2019-07-06 20:08:39,2019-07-06 20:08:39,40.67667,-104.78217,44,270,31481.27," StrTrk 200 9 1.43V 01C "
2019-07-06 20:09:39,2019-07-06 20:09:39,40.67750,-104.79000,44,282,31643.42," StrTrk 201 9 1.43V 02C "
2019-07-06 20:10:40,2019-07-06 20:12:39,40.67783,-104.79933,43,271,31231.33," StrTrk 204 0 1.43V -11C "
2019-07-06 20:14:39,2019-07-06 20:14:39,40.67650,-104.83050,54,290,23427.84," StrTrk 206 8 1.41V -20C "
2019-07-06 20:15:39,2019-07-06 20:15:39,40.67700,-104.83650,9,309,22034.91," StrTrk 207 9 1.40V -25C "
2019-07-06 20:16:40,2019-07-06 20:16:40,40.67617,-104.84083,28,234,20822.72," StrTrk 208 9 1.39V -29C "
2019-07-06 20:17:39,2019-07-06 20:17:39,40.67650,-104.84283,20,16,19682.76," StrTrk 209 9 1.36V -33C "
2019-07-06 20:18:39,2019-07-06 20:18:39,40.67733,-104.84167,22,118,18711.67," StrTrk 210 9 1.34V -34C "
2019-07-06 20:19:39,2019-07-06 20:19:39,40.67733,-104.83683,57,51,17778.68," StrTrk 211 9 1.33V -39C "
2019-07-06 20:20:39,2019-07-06 20:20:39,40.68300,-104.83417,44,344,16883.79," StrTrk 212 9 1.31V -43C "
2019-07-06 20:21:39,2019-07-06 20:21:39,40.68767,-104.82850,43,62,16067.53," StrTrk 213 9 1.31V -46C "
2019-07-06 20:22:43,2019-07-06 20:22:43,40.69367,-104.82333,78,44,15262.56," StrTrk 214 9 1.29V -46C "
2019-07-06 20:23:39,2019-07-06 20:23:39,40.70067,-104.81350,81,67,14558.47," StrTrk 215 9 1.27V -46C "
2019-07-06 20:24:39,2019-07-06 20:24:39,40.70633,-104.80133,102,251,13834.57," StrTrk 216 2 1.26V -45C "
2019-07-06 20:25:39,2019-07-06 20:25:39,40.71933,-104.78050,126,54,13287.45," StrTrk 217 7 1.26V -48C "
2019-07-06 20:26:39,2019-07-06 20:26:39,40.73250,-104.76267,146,37,12548.31," StrTrk 218 9 1.24V -49C "
2019-07-06 20:27:40,2019-07-06 20:27:40,40.74767,-104.74050,152,57,11823.50," StrTrk 219 8 1.23V -47C "
2019-07-06 20:29:39,2019-07-06 20:29:39,40.77817,-104.69783,152,46,10723.47," StrTrk 221 9 1.24V -41C "
2019-07-06 20:30:39,2019-07-06 20:30:39,40.79433,-104.67800,154,47,10230.31," StrTrk 222 9 1.26V -38C "
2019-07-06 20:31:39,2019-07-06 20:31:39,40.80600,-104.65650,106,62,9770.36," StrTrk 223 9 1.29V -35C "
2019-07-06 20:32:38,2019-07-06 20:32:38,40.81433,-104.63917,107,54,9317.43," StrTrk 224 9 1.28V -30C "
2019-07-06 20:33:43,2019-07-06 20:33:43,40.81950,-104.62583,67,59,8827.31," StrTrk 225 9 1.30V -27C "
2019-07-06 20:34:39,2019-07-06 20:34:39,40.82250,-104.61350,74,82,8372.25," StrTrk 226 9 1.33V -26C "
2019-07-06 20:35:40,2019-07-06 20:35:40,40.82417,-104.60133,80,90,7919.31," StrTrk 227 9 1.33V -20C "
2019-07-06 20:36:39,2019-07-06 20:36:39,40.82583,-104.59000,69,69,7490.16," StrTrk 228 9 1.36V -18C "
2019-07-06 20:37:39,2019-07-06 20:37:39,40.82783,-104.57983,74,81,7030.21," StrTrk 229 9 1.38V -15C "
2019-07-06 20:38:39,2019-07-06 20:38:39,40.82900,-104.56750,52,87,6587.03," StrTrk 230 9 1.39V -13C "
2019-07-06 20:39:39,2019-07-06 20:39:39,40.82933,-104.55517,48,92,6158.18," StrTrk 231 9 1.39V -09C "
2019-07-06 20:40:40,2019-07-06 20:40:40,40.82933,-104.54550,43,110,5697.02," StrTrk 232 9 1.41V -08C "
2019-07-06 20:41:39,2019-07-06 20:41:39,40.82967,-104.53933,11,106,5240.12," StrTrk 233 9 1.41V -05C "
2019-07-06 20:42:38,2019-07-06 20:42:38,40.83183,-104.53550,33,64,4867.96," StrTrk 234 9 1.41V 01C "
2019-07-06 20:43:39,2019-07-06 20:43:39,40.83333,-104.53283,13,87,4463.19," StrTrk 235 9 1.42V 03C "
2019-07-06 20:44:39,2019-07-06 20:44:39,40.83533,-104.53083,6,90,4098.95," StrTrk 236 9 1.44V 09C "
2019-07-06 20:45:39,2019-07-06 20:45:39,40.83717,-104.52867,13,90,3735.93," StrTrk 237 9 1.44V 10C "
2019-07-06 20:46:39,2019-07-06 20:46:39,40.83817,-104.52617,6,15,3389.99," StrTrk 238 9 1.44V 14C "
2019-07-06 20:47:40,2019-07-06 20:47:40,40.84083,-104.52450,30,354,3058.97," StrTrk 239 9 1.45V 14C "
2019-07-06 20:48:39,2019-07-06 20:48:39,40.84433,-104.52517,24,9,2712.11," StrTrk 240 9 1.47V 14C "
2019-07-06 20:49:39,2019-07-06 20:49:39,40.84800,-104.52667,19,335,2292.10," StrTrk 241 9 1.47V 17C "
2019-07-06 20:50:40,2019-07-06 20:50:40,40.85250,-104.52733,15,342,1876.04," StrTrk 242 9 1.48V 20C "
